PipeID,DecomYear,DecomMonth,DecomDay
1050095852,0,0,0
1125304593,0,0,0
1050132351,0,0,0
29430,0,0,0
59546,0,0,0
1052515815,0,0,0
1050129025,0,0,0
1129044275,0,0,0
1125400923,0,0,0
1050143781,0,0,0
1052534601,0,0,0
1050131833,0,0,0
87269,0,0,0
1050106712,0,0,0
1050067070,0,0,0
64375,0,0,0
1126794342,0,0,0
40210,0,0,0
63356,0,0,0
28042,0,0,0
23665,0,0,0
1129304475,0,0,0
1050136456,0,0,0
1131531586,0,0,0
1125757121,0,0,0
152819,0,0,0
1050523511,2012,10,3
1131531563,0,0,0
1131602732,0,0,0
84515,0,0,0
1050130376,0,0,0
69516,0,0,0
1050651245,0,0,0
103353,0,0,0
1050139075,0,0,0
1052478892,0,0,0
1050041448,0,0,0
1050564925,0,0,0
1050061952,0,0,0
89490,0,0,0
1050105965,0,0,0
1050662775,0,0,0
1050097309,0,0,0
96108,0,0,0
1050142776,0,0,0
1126842368,0,0,0
1126010608,0,0,0
1050124774,0,0,0
1050128020,0,0,0
1050645420,0,0,0
1050116075,0,0,0
1050114664,0,0,0
1129566275,0,0,0
1130173716,0,0,0
1125788539,0,0,0
1050134077,0,0,0
1129044261,0,0,0
1050131521,0,0,0
1050679503,0,0,0
86805,0,0,0
61873,0,0,0
1050104863,0,0,0
1126376942,0,0,0
152630,0,0,0
1050123881,0,0,0
1050133250,0,0,0
1125348251,0,0,0
151594,2002,7,29
58856,0,0,0
1126663153,0,0,0
1050663150,0,0,0
1050433624,0,0,0
1124583464,2006,8,28
86430,0,0,0
24060,0,0,0
85646,0,0,0
1050563714,0,0,0
1050105942,0,0,0
1050554872,0,0,0
27329,0,0,0
67887,0,0,0
89699,0,0,0
85912,0,0,0
1050614325,0,0,0
108242,0,0,0
1050105842,0,0,0
25832,0,0,0
1050134727,0,0,0
92616,0,0,0
1130164765,0,0,0
95172,0,0,0
8557,0,0,0
31428,0,0,0
26559,0,0,0
1125748754,0,0,0
1050133393,0,0,0
1050130476,0,0,0
1050131378,2004,1,21
1050049443,0,0,0
98630,0,0,0
1050103300,0,0,0
66499,0,0,0
174754,0,0,0
106911,0,0,0
103562,0,0,0
1126429113,0,0,0
1050143735,0,0,0
25855,0,0,0
90323,0,0,0
1050093350,0,0,0
1114436185,0,0,0
1130158330,0,0,0
1050123280,0,0,0
87306,0,0,0
1050112918,0,0,0
61438,0,0,0
1050036124,0,0,0
1050114790,0,0,0
1050124777,0,0,0
1125916024,0,0,0
1050508938,0,0,0
68308,0,0,0
1130149617,0,0,0
10621,0,0,0
1129564606,0,0,0
1050132729,0,0,0
1126104883,2007,11,12
1050115726,0,0,0
1050043369,0,0,0
1050133015,0,0,0
1050131518,0,0,0
1050116035,0,0,0
1052439353,0,0,0
1052444099,0,0,0
47598,0,0,0
1050095729,0,0,0
1050127565,0,0,0
1050625274,0,0,0
1050619131,0,0,0
60316,0,0,0
85202,0,0,0
173835,2015,12,11
88703,0,0,0
19549,0,0,0
1050564690,0,0,0
1050139072,0,0,0
1130151712,0,0,0
1129761603,0,0,0
1050014355,0,0,0
1050133642,0,0,0
1050136868,0,0,0
87283,0,0,0
105783,0,0,0
1052446080,0,0,0
1050143529,0,0,0
1130177895,0,0,0
43313,0,0,0
1050140612,0,0,0
1131250224,0,0,0
29373,0,0,0
1050560471,0,0,0
151886,0,0,0
1128154622,2013,3,15
1050110728,0,0,0
1050092812,0,0,0
1129304392,0,0,0
103141,0,0,0
1050132454,0,0,0
1052477289,0,0,0
1131554165,0,0,0
69058,0,0,0
1050518244,0,0,0
101498,0,0,0
1050133058,0,0,0
1050117080,0,0,0
1050109626,0,0,0
1050115660,0,0,0
1050493169,0,0,0
1130157955,0,0,0
1129304415,0,0,0
100462,0,0,0
1050100718,0,0,0
1050563711,0,0,0
103559,0,0,0
1125900255,0,0,0
40153,0,0,0
19154,0,0,0
61063,0,0,0
1050104694,2003,9,11
1114453274,0,0,0
1050047840,0,0,0
60568,0,0,0
1130177918,0,0,0
31079,0,0,0
1050093207,0,0,0
1128154499,0,0,0
1050650369,0,0,0
36463,0,0,0
1128154353,0,0,0
59961,0,0,0
1128810218,0,0,0
1050088129,0,0,0
1050114787,0,0,0
1050135494,0,0,0
1050112231,0,0,0
1050118245,0,0,0
1128314842,0,0,0
1127027231,0,0,0
1130022873,0,0,0
1050664106,2002,8,30
27289,0,0,0
60980,0,0,0
68554,0,0,0
39254,0,0,0
62603,0,0,0
1125277935,0,0,0
89261,0,0,0
1050143280,0,0,0
1050041517,0,0,0
105789,0,0,0
1050124196,0,0,0
1050097389,0,0,0
1126125776,0,0,0
1130143637,0,0,0
58175,0,0,0
26871,0,0,0
1050041451,0,0,0
1050106715,0,0,0
1127895092,0,0,0
8540,0,0,0
63771,0,0,0
1050095331,0,0,0
1050595888,0,0,0
103396,0,0,0
26771,0,0,0
1050137681,0,0,0
1050039831,0,0,0
1130147782,0,0,0
25251,0,0,0
11580,0,0,0
98836,0,0,0
30080,0,0,0
1050108335,0,0,0
66665,0,0,0
1126785082,0,0,0
1050140990,0,0,0
1050535874,0,0,0
1050064465,0,0,0
1113485519,0,0,0
152716,0,0,0
1050555158,0,0,0
1050518327,0,0,0
18650,0,0,0
1050662772,0,0,0
1050124279,0,0,0
61836,0,0,0
1050104574,0,0,0
1050103137,0,0,0
44518,0,0,0
1127028851,0,0,0
1127051665,0,0,0
1050051999,0,0,0
1050129460,0,0,0
1050124193,0,0,0
1130157440,0,0,0
1050043323,0,0,0
1050100429,0,0,0
1129566272,0,0,0
1050126918,0,0,0
20422,0,0,0
1050556830,0,0,0
28812,0,0,0
1129564566,0,0,0
87037,0,0,0
102729,0,0,0
1130090493,0,0,0
1050085673,0,0,0
1050105862,0,0,0
1130156189,0,0,0
1050113064,0,0,0
1050052214,0,0,0
61899,0,0,0
1050098892,0,0,0
30764,0,0,0
1126663127,0,0,0
23207,0,0,0
1126663104,0,0,0
9167,0,0,0
31740,0,0,0
1050069709,0,0,0
1050131979,0,0,0
1126794196,0,0,0
1050138079,0,0,0
1050132245,0,0,0
10664,0,0,0
24109,0,0,0
1050123589,0,0,0
90409,0,0,0
1129566335,0,0,0
66207,0,0,0
1050564965,0,0,0
65162,0,0,0
27292,0,0,0
28039,1963,2,20
1050137718,0,0,0
1126103300,0,0,0
1050091292,1998,11,20
95364,0,0,0
1050124239,0,0,0
1050124216,0,0,0
1050548171,0,0,0
1050097040,0,0,0
47475,0,0,0
64246,0,0,0
1125537502,0,0,0
46957,0,0,0
1050562927,0,0,0
1130151612,0,0,0
1050113788,0,0,0
1050587209,0,0,0
1050143111,0,0,0
31597,0,0,0
10498,0,0,0
37697,0,0,0
1050068939,0,0,0
85454,0,0,0
1125224301,0,0,0
1050022845,0,0,0
1050586339,0,0,0
1050119888,0,0,0
1050096742,0,0,0
1050548062,0,0,0
1050135514,0,0,0
1050112039,0,0,0
1050561155,0,0,0
1050143629,0,0,0
1050095268,0,0,0
30704,0,0,0
1052513671,0,0,0
1050061428,0,0,0
1050127399,0,0,0
18504,0,0,0
1126188936,0,0,0
1050061969,0,0,0
92613,0,0,0
9244,0,0,0
1050553644,0,0,0
1129566226,0,0,0
1050142782,0,0,0
67429,0,0,0
47716,0,0,0
1050114633,0,0,0
10839,0,0,0
1125358167,0,0,0
1050131736,0,0,0
1050097776,0,0,0
102732,0,0,0
1050561164,0,0,0
1130143065,0,0,0
58762,0,0,0
1050619097,0,0,0
1050133256,0,0,0
64796,0,0,0
1050138829,0,0,0
1114453967,0,0,0
1050656458,0,0,0
1050114733,0,0,0
86190,0,0,0
64212,0,0,0
1050018426,0,0,0
63276,0,0,0
30275,0,0,0
1050136851,0,0,0
1050132437,0,0,0
10558,0,0,0
85889,0,0,0
45809,0,0,0
1050131896,0,0,0
1050138780,0,0,0
47581,2008,2,2
1050108773,0,0,0
1128433110,0,0,0
1126125799,0,0,0
91551,0,0,0
1050137721,0,0,0
35490,0,0,0
1050607873,2012,5,29
44146,0,0,0
1052469486,0,0,0
20382,0,0,0
30512,0,0,0
44123,0,0,0
1124569601,0,0,0
86078,0,0,0
1052444082,0,0,0
1050112208,0,0,0
1050132248,0,0,0
1050529734,0,0,0
25666,0,0,0
92507,0,0,0
1050139493,2006,1,12
63834,0,0,0
1050607607,0,0,0
31680,0,0,0
27979,0,0,0
1052497312,0,0,0
1126585775,0,0,0
1050091979,2011,3,1
1052464554,0,0,0
1050553452,0,0,0
8348,0,0,0
1113743858,0,0,0
1050130665,0,0,0
26725,0,0,0
1050096659,0,0,0
1130184828,0,0,0
1050038749,0,0,0
1050115082,0,0,0
1050126589,0,0,0
1050093642,0,0,0
62082,0,0,0
96065,0,0,0
34156,0,0,0
59188,0,0,0
1050138096,0,0,0
66619,0,0,0
1050143108,0,0,0
1129304409,0,0,0
69075,0,0,0
92596,0,0,0
1050112726,0,0,0
68975,0,0,0
1050100183,0,0,0
1050565443,0,0,0
10658,0,0,0
1050511586,0,0,0
1050553661,0,0,0
1050519701,0,0,0
27186,0,0,0
1126188962,0,0,0
1050124256,0,0,0
9161,0,0,0
1050061886,0,0,0
1050022828,0,0,0
1050561029,0,0,0
1050112042,0,0,0
47558,0,0,0
1050617926,0,0,0
1050133098,0,0,0
45002,0,0,0
1050634992,0,0,0
1130151629,0,0,0
1050103177,2010,6,29
110841,0,0,0
1050121700,0,0,0
1050531331,0,0,0
1050111790,0,0,0
1129761663,0,0,0
1050070067,0,0,0
1050564882,0,0,0
35928,0,0,0
1050112394,0,0,0
1050677594,0,0,0
1050131933,0,0,0
1052473067,0,0,0
27993,0,0,0
25935,0,0,0
1050136845,0,0,0
1050119364,0,0,0
1050563717,0,0,0
1050138617,0,0,0
19317,0,0,0
1050101182,0,0,0
8603,0,0,0
1050130980,0,0,0
1050045596,0,0,0
1050078703,0,0,0
33489,0,0,0
1050070047,0,0,0
1050059768,0,0,0
1050561075,0,0,0
11597,0,0,0
108829,0,0,0
1050130997,0,0,0
30784,0,0,0
20920,0,0,0
86184,0,0,0
1050065802,0,0,0
89742,0,0,0
1050095832,0,0,0
34342,0,0,0
1050558702,0,0,0
1050119682,0,0,0
1050134893,0,0,0
1125785210,2012,3,5
59981,0,0,0
1050101800,0,0,0
35344,0,0,0
1050126921,0,0,0
1130146594,0,0,0
27372,0,0,0
1130164745,0,0,0
1130144138,0,0,0
1052515397,0,0,0
1050135491,0,0,0
29513,0,0,0
60983,0,0,0
1114414416,0,0,0
19718,0,0,0
109032,2008,12,4
37385,0,0,0
1050117495,0,0,0
1050569648,0,0,0
1050124130,0,0,0
1050041434,0,0,0
1050061388,0,0,0
1050074123,0,0,0
1050106732,0,0,0
174193,0,0,0
105786,0,0,0
27206,0,0,0
19569,0,0,0
1052478915,0,0,0
1052477292,0,0,0
1130166886,0,0,0
28743,0,0,0
31683,0,0,0
1050555141,0,0,0
1050114870,0,0,0
66144,0,0,0
1050131664,0,0,0
1050120303,0,0,0
1129304452,0,0,0
104249,0,0,0
1050561092,0,0,0
1052473050,0,0,0
1050101634,0,0,0
1050655367,0,0,0
1114436809,0,0,0
1050632622,2000,11,30
1050061992,0,0,0
1050670226,0,0,0
65626,0,0,0
46393,0,0,0
1125952048,0,0,0
89493,0,0,0
1050538865,0,0,0
1113485284,0,0,0
1050088567,0,0,0
35324,0,0,0
1050114621,0,0,0
20007,0,0,0
1050045490,0,0,0
27209,0,0,0
1126905594,0,0,0
1126662944,0,0,0
1050138946,0,0,0
21152,0,0,0
23708,0,0,0
28036,0,0,0
1052497455,0,0,0
1050133891,0,0,0
1131883118,0,0,0
1050138823,0,0,0
174688,0,0,0
1050140320,0,0,0
1050143778,0,0,0
1050648703,0,0,0
1050109795,0,0,0
22981,0,0,0
1050129838,0,0,0
174170,0,0,0
20425,2012,10,10
1124569063,0,0,0
19546,0,0,0
1050135388,0,0,0
106845,0,0,0
1050618596,0,0,0
29433,0,0,0
1050136267,0,0,0
1050127359,0,0,0
38859,0,0,0
1050119244,0,0,0
1050119410,0,0,0
1125916030,0,0,0
1128810221,0,0,0
1050538785,0,0,0
46974,0,0,0
1125277932,0,0,0
1129565482,0,0,0
98816,0,0,0
108099,0,0,0
1127051728,0,0,0
1050095371,2006,1,5
1114428568,0,0,0
95899,0,0,0
25975,0,0,0
1050118242,0,0,0
1130174168,0,0,0
1130579228,0,0,0
1050061829,0,0,0
101856,0,0,0
1050519615,0,0,0
1050115686,0,0,0
1050105006,0,0,0
1050100051,0,0,0
1050120280,0,0,0
1126794565,0,0,0
1050115348,0,0,0
151276,0,0,0
58295,0,0,0
33134,0,0,0
67664,0,0,0
106788,0,0,0
29081,0,0,0
173543,0,0,0
1128583449,0,0,0
95295,0,0,0
1050668125,0,0,0
61212,0,0,0
1050103509,0,0,0
1050523325,0,0,0
1050035789,0,0,0
1050639177,0,0,0
1050100678,0,0,0
1050679446,0,0,0
1126468735,0,0,0
88677,0,0,0
65022,0,0,0
1050129022,0,0,0
1050137678,0,0,0
1050117120,0,0,0
1131554205,0,0,0
1050096891,0,0,0
1050062181,0,0,0
1050111106,0,0,0
19306,0,0,0
43256,0,0,0
25838,0,0,0
1050122662,0,0,0
1050117089,0,0,0
1050136273,0,0,0
1050126363,0,0,0
1050041463,0,0,0
60820,0,0,0
1050041440,0,0,0
1050553610,0,0,0
1114453383,0,0,0
61195,0,0,0
1125614471,0,0,0
1050110780,0,0,0
92622,0,0,0
40239,0,0,0
1050132320,0,0,0
1050107179,0,0,0
1050118248,0,0,0
64235,0,0,0
1050109635,0,0,0
1125895309,0,0,0
1050061437,0,0,0
1050554878,0,0,0
1050084849,0,0,0
1050097292,0,0,0
109479,0,0,0
62824,0,0,0
65380,0,0,0
103568,0,0,0
11500,0,0,0
1126794657,0,0,0
35473,0,0,0
1050146535,0,0,0
1050106850,0,0,0
1050518462,0,0,0
1126125805,2015,3,20
1050106718,0,0,0
1050051473,1977,1,1
98931,0,0,0
90518,0,0,0
1050647859,0,0,0
1050099625,0,0,0
1050030033,0,0,0
1126219888,0,0,0
18470,0,0,0
23634,0,0,0
1050120481,0,0,0
90627,0,0,0
1050531818,0,0,0
1127027343,0,0,0
1050636329,0,0,0
1050112323,0,0,0
1050062144,0,0,0
92599,0,0,0
1126219579,0,0,0
99801,2010,6,29
30604,0,0,0
1050116067,0,0,0
1050129071,0,0,0
1127051668,0,0,0
102941,0,0,0
64487,0,0,0
1050113468,0,0,0
10630,0,0,0
1126646949,0,0,0
1050127099,0,0,0
1127187463,0,0,0
1050139038,0,0,0
86299,0,0,0
88978,0,0,0
21135,0,0,0
1050140953,0,0,0
1050564931,0,0,0
1050553524,0,0,0
1050592382,0,0,0
90916,0,0,0
1050562970,0,0,0
1050133024,0,0,0
1126384004,0,0,0
69519,0,0,0
11609,0,0,0
8526,0,0,0
8549,0,0,0
1050036694,0,0,0
1131084620,0,0,0
1050067076,0,0,0
20748,0,0,0
1050133278,0,0,0
1128115804,0,0,0
1050120274,0,0,0
1050596566,0,0,0
96268,0,0,0
1125916980,0,0,0
1050107493,0,0,0
23974,0,0,0
44094,0,0,0
1050119693,0,0,0
1050098399,0,0,0
1050114409,0,0,0
46802,0,0,0
1114436803,0,0,0
1050132242,0,0,0
1050108744,0,0,0
29255,0,0,0
1050111469,0,0,0
30506,0,0,0
1050096862,0,0,0
69195,0,0,0
1050068953,0,0,0
108253,2004,10,26
1050567183,0,0,0
1050138107,0,0,0
1050112053,0,0,0
64283,0,0,0
1050130639,0,0,0
1130166691,0,0,0
1050143274,0,0,0
1050101276,0,0,0
1126125919,0,0,0
151705,0,0,0
174519,0,0,0
110775,0,0,0
1050120277,0,0,0
24240,0,0,0
1050143540,0,0,0
58833,0,0,0
47572,0,0,0
111811,0,0,0
1050096676,0,0,0
86092,0,0,0
161197,2011,2,21
27280,0,0,0
1050563024,0,0,0
1050095843,0,0,0
1125224398,0,0,0
1050082172,0,0,0
1050026400,0,0,0
1050138090,0,0,0
1125663049,0,0,0
1052437575,0,0,0
62829,0,0,0
1050041445,0,0,0
1050040758,1994,12,12
43158,0,0,0
108422,0,0,0
1050137675,0,0,0
1114429850,0,0,0
29321,0,0,0
1114431937,0,0,0
60038,0,0,0
1050110782,0,0,0
60556,0,0,0
1050519652,0,0,0
1050142873,0,0,0
1050143122,0,0,0
94333,0,0,0
65803,0,0,0
46819,0,0,0
1050093805,0,0,0
1050560233,0,0,0
43324,0,0,0
11505,0,0,0
151336,2010,11,22
20310,0,0,0
89066,0,0,0
64031,0,0,0
1050135385,0,0,0
1050114160,0,0,0
151539,0,0,0
1050131973,0,0,0
33483,0,0,0
1050031183,0,0,0
1050030665,0,0,0
65033,0,0,0
1050553621,0,0,0
1050135577,0,0,0
1050623213,0,0,0
1050133021,0,0,0
47561,0,0,0
1126124674,0,0,0
1050067073,0,0,0
96463,0,0,0
1050119699,0,0,0
1126793154,0,0,0
25835,0,0,0
23914,0,0,0
11494,0,0,0
1114415836,0,0,0
1050616243,0,0,0
44103,0,0,0
10561,0,0,0
69138,0,0,0
63187,0,0,0
39924,0,0,0
1050609124,0,0,0
1050097103,0,0,0
1050103054,0,0,0
1050124780,0,0,0
84647,0,0,0
1050116124,0,0,0
1050565005,0,0,0
68268,0,0,0
66496,0,0,0
104252,0,0,0
30498,0,0,0
87272,0,0,0
108497,0,0,0
1050142997,0,0,0
1126272477,0,0,0
1050055088,0,0,0
1050114418,0,0,0
88692,0,0,0
1050133087,0,0,0
102878,0,0,0
1050595270,0,0,0
1050530175,0,0,0
1128460172,0,0,0
58808,0,0,0
1050061958,0,0,0
1050555645,0,0,0
1050103472,0,0,0
1050100163,0,0,0
1050511575,0,0,0
1050116107,0,0,0
1050104892,0,0,0
1050030723,0,0,0
9173,2006,10,3
1114437110,0,0,0
174176,0,0,0
1050093777,0,0,0
1050562246,0,0,0
1050587716,0,0,0
1050109406,0,0,0
1050663674,0,0,0
1050113651,0,0,0
101842,0,0,0
1050562930,0,0,0
89107,0,0,0
35327,0,0,0
1052486183,0,0,0
1050109306,0,0,0
1130885571,1994,4,22
1050134776,0,0,0
1050555276,0,0,0
8606,0,0,0
31918,0,0,0
8506,0,0,0
1126663133,0,0,0
1127028900,0,0,0
1050095818,0,0,0
110953,0,0,0
1052486169,0,0,0
1050136880,0,0,0
1126662947,0,0,0
1050095234,0,0,0
1126033405,0,0,0
103399,0,0,0
1126555688,0,0,0
1050044726,0,0,0
1050137684,0,0,0
1052465794,0,0,0
1050131215,0,0,0
58922,0,0,0
1050029964,0,0,0
61478,0,0,0
23608,0,0,0
27395,0,0,0
19280,0,0,0
1052512652,0,0,0
65806,0,0,0
1050636864,0,0,0
1050114564,0,0,0
1050097584,0,0,0
26468,0,0,0
47547,0,0,0
44484,0,0,0
1127027051,0,0,0
1050112031,0,0,0
1126794136,0,0,0
64504,0,0,0
151308,0,0,0
63568,0,0,0
27404,0,0,0
1050113628,0,0,0
1050059771,0,0,0
25532,0,0,0
1050131344,2004,1,21
1050117942,0,0,0
1050102098,0,0,0
105257,0,0,0
1050114341,0,0,0
1050068974,0,0,0
11131,0,0,0
1050143512,0,0,0
1124472842,0,0,0
1130153367,0,0,0
1126605054,0,0,0
1050110027,0,0,0
19973,0,0,0
1130139779,0,0,0
1052446106,0,0,0
1050043143,0,0,0
1050130883,0,0,0
33100,0,0,0
42887,0,0,0
1050136665,0,0,0
8752,0,0,0
1129564303,0,0,0
1050122602,0,0,0
1050095380,0,0,0
1050101185,0,0,0
1050112260,0,0,0
1050101162,0,0,0
44132,0,0,0
26966,0,0,0
68105,0,0,0
89499,0,0,0
1050028519,0,0,0
1050651254,0,0,0
96515,0,0,0
1127895204,0,0,0
65440,0,0,0
1126796492,0,0,0
60076,0,0,0
152619,0,0,0
1050133050,0,0,0
1050137601,0,0,0
1050104663,2004,1,23
1125916932,0,0,0
66608,0,0,0
1050135520,0,0,0
1129601432,0,0,0
1050138789,0,0,0
1050104706,0,0,0
1050127577,0,0,0
1050624278,0,0,0
1050611921,0,0,0
1050117106,0,0,0
1050041523,0,0,0
1050110720,0,0,0
1050104079,0,0,0
1050538894,0,0,0
1050117172,0,0,0
1114414428,0,0,0
9820,0,0,0
109044,0,0,0
1000068,0,0,0
66210,0,0,0
1128433119,0,0,0
1050119705,0,0,0
1050067053,0,0,0
1050127574,0,0,0
20451,0,0,0
19220,0,0,0
10564,0,0,0
1050614351,0,0,0
67879,0,0,0
1050104076,0,0,0
151391,1995,7,18
103820,0,0,0
1050111464,0,0,0
45008,0,0,0
1125400992,0,0,0
1050130491,0,0,0
47564,0,0,0
1050126306,2005,6,16
1050069993,0,0,0
1050136834,0,0,0
1050133047,0,0,0
152370,0,0,0
1050133276,0,0,0
1050096731,0,0,0
26442,0,0,0
105506,0,0,0
1127026948,0,0,0
22930,0,0,0
1050131802,0,0,0
1126792742,0,0,0
1050636727,0,0,0
1128115802,0,0,0
1050049303,0,0,0
10464,0,0,0
1050143704,0,0,0
1050138772,0,0,0
1126255145,0,0,0
1050134796,0,0,0
1126272457,0,0,0
1126555651,0,0,0
101046,0,0,0
1130143626,0,0,0
1131085138,0,0,0
1130174549,0,0,0
44358,0,0,0
30770,0,0,0
1050562100,0,0,0
89253,0,0,0
30504,0,0,0
1050129841,0,0,0
1050131527,0,0,0
1050143429,0,0,0
1050122871,0,0,0
1050132758,0,0,0
1050125184,0,0,0
62901,0,0,0
1050018403,0,0,0
44115,0,0,0
38324,0,0,0
46814,0,0,0
1050061394,0,0,0
1050115251,0,0,0
1050061417,0,0,0
1127051734,0,0,0
1050132254,0,0,0
1050136668,0,0,0
1125757147,0,0,0
1050590069,0,0,0
1050095254,0,0,0
1050109801,0,0,0
1050132131,0,0,0
62197,0,0,0
66611,0,0,0
22841,0,0,0
1050082811,0,0,0
1050533856,0,0,0
1050128201,0,0,0
1050095154,0,0,0
31354,0,0,0
1127882864,0,0,0
108248,0,0,0
1050567178,0,0,0
1114436446,0,0,0
1050051968,0,0,0
94162,0,0,0
1050068948,0,0,0
1050127617,0,0,0
89064,0,0,0
69067,0,0,0
1050555625,0,0,0
1050100080,0,0,0
1050547570,0,0,0
1128142351,0,0,0
1050562913,0,0,0
1050132234,0,0,0
21324,0,0,0
1050553673,0,0,0
1050119399,0,0,0
61719,0,0,0
62217,0,0,0
1050511589,0,0,0
88706,0,0,0
1050640743,0,0,0
1050117275,0,0,0
27358,0,0,0
1125748760,0,0,0
1050067056,0,0,0
1126731537,0,0,0
107959,0,0,0
58324,0,0,0
1050095466,0,0,0
1050658745,0,0,0
1050567175,0,0,0
1050041417,0,0,0
89024,0,0,0
1050530089,0,0,0
1050138852,0,0,0
1050118294,0,0,0
1050106429,0,0,0
8254,0,0,0
1050102871,0,0,0
1050111361,0,0,0
62821,0,0,0
1050135526,0,0,0
1052522333,0,0,0
1050026392,0,0,0
1050129074,0,0,0
1050018420,2004,1,23
1050656452,0,0,0
152181,0,0,0
1128432850,0,0,0
1129688622,0,0,0
1050119751,0,0,0
1050102084,0,0,0
46359,0,0,0
103548,0,0,0
1050133070,0,0,0
1130141382,0,0,0
1125624003,0,0,0
1050564885,0,0,0
1130139759,0,0,0
90813,0,0,0
1050518459,0,0,0
1050143532,0,0,0
1126125908,0,0,0
1050108218,0,0,0
89393,0,0,0
46090,0,0,0
174511,0,0,0
1050128925,0,0,0
1050105393,0,0,0
162360,0,0,0
92602,0,0,0
28025,0,0,0
1050095383,0,0,0
1050100730,0,0,0
45941,0,0,0
152802,0,0,0
1126819927,0,0,0
1050111158,0,0,0
1129565886,0,0,0
1050131032,0,0,0
29313,0,0,0
1130185770,0,0,0
1125537514,0,0,0
1050114066,0,0,0
1050095735,0,0,0
1050561144,0,0,0
108377,0,0,0
1050096253,0,0,0
65025,0,0,0
26920,0,0,0
47126,0,0,0
108878,0,0,0
1050047852,0,0,0
1050519730,0,0,0
40156,0,0,0
8589,0,0,0
151517,0,0,0
64195,0,0,0
1126236619,0,0,0
20866,0,0,0
20325,0,0,0
1126124952,0,0,0
1050124660,0,0,0
22263,0,0,0
1050105865,0,0,0
43262,0,0,0
29233,0,0,0
67212,0,0,0
1050110302,0,0,0
1130161007,0,0,0
1050143744,0,0,0
1050106844,0,0,0
1128314788,0,0,0
1050041414,0,0,0
1129304418,0,0,0
1050620159,0,0,0
93784,0,0,0
31414,2004,1,21
65231,0,0,0
1050114716,0,0,0
173870,2003,12,1
1050108759,0,0,0
1050039001,0,0,0
1050139682,0,0,0
65174,0,0,0
103571,0,0,0
111600,2016,2,29
173509,0,0,0
1050134813,0,0,0
1050105599,0,0,0
1050112051,0,0,0
99014,0,0,0
1126296622,0,0,0
1050136356,0,0,0
1125429548,0,0,0
28002,0,0,0
1050111095,0,0,0
1050097209,0,0,0
8543,0,0,0
151892,0,0,0
10942,0,0,0
25941,0,0,0
9170,0,0,0
1050118417,0,0,0
152762,0,0,0
1050132005,2004,1,21
174222,0,0,0
1130161173,0,0,0
1050134922,0,0,0
1050567181,0,0,0
1050044849,0,0,0
1050519040,0,0,0
61905,0,0,0
1050668105,0,0,0
66508,0,0,0
46820,0,0,0
1126822984,0,0,0
1050136874,0,0,0
22240,0,0,0
1050138105,0,0,0
1050112592,0,0,0
1050099608,0,0,0
69150,0,0,0
11526,0,0,0
1050040169,0,0,0
1050094049,0,0,0
1050553484,0,0,0
174640,2009,10,8
1052473053,0,0,0
1050099622,0,0,0
27009,0,0,0
1050126489,0,0,0
89356,0,0,0
1050132446,0,0,0
1113419511,0,0,0
65483,0,0,0
1126555691,0,0,0
111809,0,0,0
21513,0,0,0
100402,0,0,0
1130157715,0,0,0
1050117040,0,0,0
1050634231,0,0,0
19555,0,0,0
94637,0,0,0
151534,0,0,0
1128314794,0,0,0
1050095277,0,0,0
43322,0,0,0
1050038480,0,0,0
1050133090,0,0,0
84550,0,0,0
64378,0,0,0
1050105264,0,0,0
1050556793,2016,4,4
1050138749,0,0,0
30295,0,0,0
9837,2000,11,30
1050433596,0,0,0
1050115735,0,0,0
1050070952,0,0,0
1125279810,0,0,0
87083,0,0,0
100342,0,0,0
1050137143,0,0,0
101839,0,0,0
1050136316,0,0,0
30670,0,0,0
26342,0,0,0
1050062253,0,0,0
1050135523,0,0,0
27169,0,0,0
1050134896,0,0,0
1050097610,0,0,0
29482,0,0,0
1052522313,0,0,0
61845,0,0,0
1050061955,0,0,0
1050555273,0,0,0
1126124935,0,0,0
1126793701,0,0,0
1126468827,0,0,0
1125537511,0,0,0
1126793678,0,0,0
86170,0,0,0
1052535317,0,0,0
67670,0,0,0
1050114315,0,0,0
27401,0,0,0
1130840616,0,0,0
1131483414,0,0,0
63969,0,0,0
1050096983,0,0,0
1124569607,0,0,0
1050098755,0,0,0
1050116087,0,0,0
1052465791,0,0,0
1050136339,0,0,0
151082,0,0,0
66502,2002,8,30
174196,0,0,0
23700,0,0,0
1050093843,0,0,0
102400,0,0,0
1050135755,0,0,0
1050069698,0,0,0
8901,0,0,0
1126663136,0,0,0
1130530584,0,0,0
1050131670,1963,2,20
10673,0,0,0
106837,0,0,0
61470,0,0,0
151325,0,0,0
1050136877,0,0,0
22532,0,0,0
1050131922,0,0,0
1050031178,0,0,0
108357,0,0,0
1050621928,2012,5,29
1126905786,0,0,0
1050129028,0,0,0
1050117959,0,0,0
162214,0,0,0
19538,0,0,0
1050140312,0,0,0
10607,0,0,0
9528,0,0,0
1050070554,0,0,0
1129239446,0,0,0
1050655665,0,0,0
1050097567,0,0,0
1130207770,0,0,0
1050059942,0,0,0
28050,0,0,0
46201,0,0,0
1050129033,0,0,0
1050513990,0,0,0
40250,0,0,0
25995,0,0,0
110878,0,0,0
1052502988,2004,12,22
1050136318,0,0,0
1050061714,0,0,0
25909,0,0,0
1050041462,0,0,0
1050043383,0,0,0
1113420180,0,0,0
